﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,AETNA,AETNA,"FIRST HEALTH
(COVENTRY)
",NEIGHBORHOOD HEALTH PLAN,NEIGHBORHOOD HEALTH PLAN,"TUFTS 
HEALTH PLANS","TUFTS 
HEALTH PLANS","TUFTS 
HEALTH PLANS",UNITED HEALTHCARE,UNITED HEALTHCARE,UNITED HEALTHCARE,"UNITED HEALTHCARE
(VA CCN)",CIGNA MGD ,GEHA CPD ,MERITAIN ,,,Minimum Negotiated Charge,Maximum Negotiated Charge
38250000,S/O CHR ANL LYMPH NOD         ,311,86674096382,1/1/2021,1834.98,1834.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250001,S/O CHR ANL LEUK BLD          ,311,86674096382,1/1/2021,871.08,871.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250002,S/O LUNG CANCER PANEL         ,312,86674096382,1/1/2021,406.98,406.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250003,S/O PML-RARA TRN FISH         ,311,86674096382,1/1/2021,145.86,145.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250004,S/O ANEUPLOIDY FISH           ,311,86674096382,1/1/2021,138.72,138.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250005,S/O ANEUPLOIDY FISH           ,311,86674096382,1/1/2021,138.72,138.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250006,S/O ANEUPLOIDY FISH           ,311,86674096382,1/1/2021,138.72,138.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250007,S/O ANEUPLOIDY FISH           ,311,86674096382,1/1/2021,138.72,138.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250008,S/O ANEUPLOIDY FISH           ,311,86674096382,1/1/2021,138.72,138.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250009,SO MICRODELTN HI RES          ,311,86674096382,1/1/2021,144.84,144.84, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250010,S/O CHR FISH METAPHAS         ,311,86674096382,1/1/2021,180.54,180.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250011,S/O MYELOPROL PNL FISH        ,311,86674096382,1/1/2021,308.04,308.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250013,S/O ZAP-70 ANLYSIS            ,311,86674096382,1/1/2021,130.56,130.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250014,S/O IGG SUBCLASS 1            ,301,86674096382,1/1/2021,933.3,933.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250015,S/O IGG SUBCLASS 3            ,301,86674096382,1/1/2021,122.4,122.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250016,S/O IGG SUBCLASS 4            ,301,86674096382,1/1/2021,122.4,122.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250017,S/O ALLERGY BEEF              ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250018,S/O ALLERGY CARROT            ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250019,S/O ALLERGY CHOCOLATE         ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250020,S/O ALLERGY CODFISH IGE       ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250021,S/O ALLERGEY CORN             ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250022,S/O ALLERGY ORANGE            ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250023,S/O ALLERGY PORK              ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250024,S/O ALLERGY STRAWBERRY        ,302,86674096382,1/1/2021,54.06,54.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250025,S/O ALLERGY CHICKEN           ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250026,S/O ALLERGY GRASS BERMUDA     ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250027,S/O ALLERGY CAT DANDER        ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250028,S/O ALLERGY COCKROACH GER     ,302,86674096382,1/1/2021,54.06,54.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250029,S/O ALLERGY TREE COTTONWD     ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250030,S/O ALLERGY MITES             ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250031,S/O ALLERGY TREE MESQUITE     ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250032,S/O ALLERGY TREE CEDAR        ,302,86674096382,1/1/2021,54.06,54.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250033,S/O ALLERGY TREE OLIVE        ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250034,S/O ALLERGY GRASS RYE         ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250035,S/O ALLERGY WEED PIGWEED      ,302,86674096382,1/1/2021,54.06,54.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250036,S/O ALLERGY WEED THISTLE      ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250037,S/O ALLERGY WEED SCALE        ,302,86674096382,1/1/2021,54.06,54.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250038,S/O ALLERGY APPLE             ,302,86674096382,1/1/2021,54.06,54.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250039,S/O ALLERGY EGG WHITE         ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250040,S/O ALLERGY MILK COW          ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250041,S/O ALLERGY OAT               ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250042,S/O ALLERGY TOMATO            ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250043,S/O ALLERGY PEANUT            ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250044,S/O ALLERGY BARLEY            ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250045,S/O ALLERGY RYE               ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250046,S/O ALLERGY RICE              ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250047,S/O ALLERGY GLUTEN            ,302,86674096382,1/1/2021,54.06,54.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250048,S/O ALLERGY WHEAT             ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250049,S/O ALLERGY TREE ASH          ,302,86674096382,1/1/2021,54.06,54.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250050,S/O ALLERGY SALMON            ,302,86674096382,1/1/2021,54.06,54.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250051,S/O ALLERGY SHRIMP            ,302,86674096382,1/1/2021,66.3,66.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250052,S/O ALLERGY TROUT             ,302,86674096382,1/1/2021,54.06,54.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250053,S/O ALLERGY TURKEY            ,302,86674096382,1/1/2021,54.06,54.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250054,S/O ALLERG ALTERNARIA ALT     ,302,86674096382,1/1/2021,45.9,45.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250055,S/O ALLERGY BRAZIL NUT        ,302,86674096382,1/1/2021,35.7,35.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250056,S/O ALLERGY CASHEW            ,302,86674096382,1/1/2021,35.7,35.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250057,S/O ALLERGY MITES D PTERO     ,302,86674096382,1/1/2021,45.9,45.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250058,S/O ALLERGY EGG YOLK          ,302,86674096382,1/1/2021,45.9,45.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250059,S/O ALLERGY HAZELNUT          ,302,86674096382,1/1/2021,35.7,35.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250060,S/O ALLERGY PECAN             ,302,86674096382,1/1/2021,35.7,35.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250061,S/O ALLERG PENICILLM NOTA     ,302,86674096382,1/1/2021,45.9,45.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250062,S/O ALLERGY PISTACHIO         ,302,86674096382,1/1/2021,35.7,35.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250063,S/O ALLERGY WEST RAGWEED      ,302,86674096382,1/1/2021,35.7,35.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250064,S/O ALLERGY AMOXICILLIN       ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250065,S/O ALLERGY AMPICILLIN        ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250066,S/O ALLERGY PENICILLIN G      ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250067,S/O ALLERGY PENICILLIN V      ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250068,S/O ALLERGY PARAKEET DROP     ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250069,S/O ALLERGY CHICKEN FEATH     ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250070,S/O ALLERGY COW HAIR/DAND     ,302,86674096382,1/1/2021,64.26,64.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250071,S/O ALLERGY DOG DANDER        ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250072,S/O ALLERGY GOOSE FEATHER     ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250073,S/O ALLERGY HAMSTER EPITH     ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250074,S/O ALLERG HORSE HAIR/DND     ,302,86674096382,1/1/2021,64.26,64.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250075,S/O ALLERGY MOUSE EPITHEL     ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250076,S/O ALLERG PARAKEET FEATH     ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250077,S/O ALLERGY RABBIT EPITH      ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250078,S/O ALLERG SHEEP EPITH/WL     ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250079,S/O ALLERGY ALMOND            ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250080,S/O ALLERGY APRICOT           ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250081,S/O ALLERGY AVOCADO           ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250082,S/O ALLERGY BANANA            ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250083,S/O ALLERGY PEPPER BELL       ,302,86674096382,1/1/2021,64.26,64.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250084,S/O ALLERGY BLACK PEPPER      ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250085,S/O ALLERGY BLUEBERRY         ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250086,S/O ALLERGY BROCCOLI          ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250087,S/O ALLERGY CABBAGE           ,302,86674096382,1/1/2021,64.26,64.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250088,S/O ALLERGY CASEIN            ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250089,S/O ALLERGY CELERY            ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250090,S/O ALLERGY CHEESE CHEDDR     ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250091,S/O ALLERGY CHEESE MOLD       ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250092,S/O ALLERGY CHESTNUT          ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250093,S/O ALLERGY CHICKPEA          ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250094,S/O ALLERGY PEPPER CHILI      ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250095,S/O ALLERGY CLAM              ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250096,S/O ALLERGY COCONUT           ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250097,S/O ALLERGY COFFEE            ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250098,S/O ALLERGY CRAB              ,302,86674096382,1/1/2021,64.26,64.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250099,S/O ALLERGY EGGPLANT          ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250100,S/O ALLERGY EGG WHOLE         ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250101,S/O ALLERGY FLOUNDER GULF     ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250102,S/O ALLERGY GARLIC            ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250103,S/O ALLERGY GRAPE             ,302,86674096382,1/1/2021,64.26,64.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250104,S/O ALLERGY GRAPEFRUIT        ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250105,S/O ALLERGY GREEN BEAN        ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250106,S/O ALLERGY HALIBUT           ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250107,S/O ALLERGY HOPS              ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250108,S/O ALLERGY KIDNEY BEAN       ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250109,S/O ALLERGY KIWI              ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250110,S/O ALLERGY LAMB              ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250111,S/O ALLERGY LEMON             ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250112,S/O ALLERGY LENTIL            ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250113,S/O ALLERGY LETTUCE           ,302,86674096382,1/1/2021,64.26,64.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250114,S/O ALLERG LIMA/WHIT BEAN     ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
38250115,S/O ALLERGY LIME IGE          ,302,86674096382,1/1/2021,53.04,53.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
